﻿STR_SCHL,NAME,STR_STATUS,STR_RW,STR_HW
06895,Von-Flotow-Straße,S,406779,5751786
06900,Von-Galen-Straße,S,398803,5753389
06905,Von-Holte-Straße,S,411814,5752143
06910,Von-Hünefeld-Weg,S,407595,5755509
06913,Von-Humboldt-Straße,S,404115,5761871
06915,Von-Kluck-Straße,S,405480,5756954
06916,Von-Krekenbeck-Weg,S,412828,5753571
06917,Von-Lüninck-Straße,S,404606,5756234
06920,Von-Manger-Straße,S,408013,5757842
06925,Von-Morrien-Straße,S,403645,5755465
06930,Von-Ossietzky-Straße,S,403982,5755577
06932,Von-Renesse-Weg,S,401965,5749769
06935,Von-Schonebeck-Ring,S,400461,5761684
06940,Von-Stauffenberg-Straße,S,404545,5755856
06943,Von-Steinbeke-Weg,S,412870,5753671
06945,Von-Steuben-Straße,S,406007,5756924
06950,Von-Velen-Weg,S,404112,5753374
06955,Von-Vincke-Straße,S,406058,5757324
06957,Von-Walsen-Weg,S,412746,5753593
06960,Von-Witzleben-Straße,S,404388,5755986
06964,Vorbergs Hügel,S,400951,5763485
06965,Vorbergweg,S,401921,5761670
06968,Vorholtweg,S,401896,5755020
06970,Vorländerweg,S,403617,5755181
06975,Voßbusch,S,408792,5756797
06980,Voßgasse,S,405822,5757964
06985,Vredenweg,S,401778,5758334
06990,Wacholderweg,S,411507,5762008
07000,Waldesruh,S,407948,5751768
07005,Waldeyerstraße,S,403763,5757408
07010,Waldweg,S,402268,5752926
07015,Waldwinkel,S,402340,5753066
07020,Wallfahrtskottenweg,S,411895,5751487
07025,Wallgasse,S,405294,5757230
07030,Wallstraße,S,412682,5752518
07035,Waltruper Weg,S,399294,5761596
07040,Wangeroogeweg,S,404879,5761692
07045,Wankelgasse,S,405185,5758092
07050,Warendorfer Straße,S,406935,5757771
07055,Wasserstraße,S,405926,5758240
07060,Wasserweg,S,403025,5759392
07065,Weberborg,S,410683,5753563
07067,Wedemhove,S,411232,5760356
07070,Wegesende,S,405591,5757992
07075,Wehrstraße,S,405422,5757061
07080,Weichselstraße,S,411629,5751856
05243,Papenbusch,S,402984,5761087
05245,Papenstiege,S,401163,5761452
05250,Pappelweg,S,407590,5751827
05255,Parkallee,S,409190,5757524
05260,Pastorsesch,S,404684,5761630
05265,Pater-Kolbe-Straße,S,404389,5748959
05270,Patronatsstraße,S,406342,5751264
05275,Paul-Engelhard-Weg,S,408838,5753727
05280,Paul-Gerhardt-Straße,S,399195,5756416
05285,Paul-Keller-Straße,S,409232,5756600
05288,Paul-Klee-Weg,S,409098,5751006
05290,Paulstraße,S,405352,5756249
05291,Paula-Wilken-Stiege,S,404658,5761916
05295,Pestalozzistraße,S,403731,5761952
05300,Peter-Büscher-Straße,S,409746,5752164
05305,Peter-Rosegger-Weg,S,408851,5756383
05310,Peter-Wust-Straße,S,404201,5758600
05315,Petersdamm,S,412408,5752103
05320,Petersheide,S,412187,5751932
05325,Peterstraße,S,405353,5756067
05330,Petronillaplatz,S,410596,5760495
05335,Pewostraße,S,411838,5751874
05339,Pfarrer-Ensink-Weg,S,409345,5751380
05340,Pferdegasse,S,405446,5757668
05342,Pferdekamp,S,413195,5753175
05350,Philippistraße,S,404032,5758872
05355,Pictoriusstraße,S,405195,5753732
05360,Pienersallee,S,398911,5756504
05365,Pieperstiege,S,405474,5756561
05367,Pinienweg,S,407747,5752073
05370,Pirolweg,S,409366,5754224
05375,Piusallee,S,406535,5758261
05378,Plantstaken,S,401472,5764575
05380,Platanenweg,S,399792,5756464
05385,Platz der Weißen Rose,S,404359,5756505
05388,Platz des Westfälischen Friedens,S,405784,5757647
05390,Pleistermühlenweg,S,408999,5757567
05393,Pleistertimpen,S,411016,5757641
05395,Plettendorfstraße,S,400915,5761552
05400,Plöniesstraße,S,405667,5756032
05405,Pluggendorf,S,405046,5756744
05410,Pluggenheide,S,404863,5765706
05415,Plutoweg,S,404312,5748784
05420,Pötterhoek,S,407349,5758725
05425,Pohlbrede,S,398866,5753144
05430,Pommernstraße,S,408917,5752894
05435,Potstiege,S,402442,5757981
05440,Potthoffweg,S,406544,5758977
05442,Pottkamp,S,404083,5757312
05445,Prinz-Eugen-Straße,S,404962,5756183
05450,Prinzipalmarkt,S,405730,5757687
05455,Pröbstingstraße,S,410616,5760256
05460,Promenade,S,406017,5757378
05465,Propsteistraße,S,407413,5757955
05472,Provinzial-Allee,S,405259,5761066
05475,Prozessionsweg,S,408068,5758016
05480,Querstraße,S,407050,5756824
05485,Raesfeldstraße,S,405145,5758658
05490,Raiffeisenstraße,S,399331,5755994
07085,Weidenweg,S,404698,5753758
07090,Weierstraßweg,S,402404,5758542
07095,Weißenburgstraße,S,405111,5755594
07096,Weitkampweg,S,400974,5758913
07098,Wellingweg,S,402322,5763472
07099,Welsingheide,S,399489,5756072
07100,Wemhoffstraße,S,406243,5757988
07105,Wenningweg,S,398293,5756446
07110,Werlandstraße,S,405110,5754581
07120,Wermelingstraße,S,405833,5758627
07125,Werneweg,S,403767,5753619
07130,Werse,S,410034,5759072
07133,Werseaue,S,410793,5760043
06085,Schulte-Hermann-Straße,S,399217,5756838
06090,Schulteweg,S,403085,5757296
06091,Schulze-Westerath-Straße,S,405618,5756605
06095,Schumannstraße,S,407112,5751837
06100,Schwalbenweg,S,408988,5754035
06105,Schwarzer Kamp,S,401680,5753953
06110,Schwelingstraße,S,406544,5757568
06115,Schweriner Straße,S,399936,5756778
06120,Schweringsheide,S,408874,5757383
06125,Sebastiankirchweg,S,405448,5755930
06131,Sebastianstraße,S,401058,5761813
06135,Sendener Stiege,S,399184,5752949
06140,Sendenweg,S,403956,5753823
06145,Sentmaringer Weg,S,404940,5755742
06150,Sentruper Höhe,S,403374,5757181
06155,Sentruper Straße,S,403617,5756827
06160,Seppenradeweg,S,404039,5754142
06165,Sertürnerstraße,S,404075,5757694
06170,Servatiikirchplatz,S,406019,5757520
06175,Servatiiplatz,S,406209,5757446
06178,Sessendrupweg,S,400657,5762040
06180,Sibeliusstraße,S,407225,5759909
06185,Siebenbürgenweg,S,404417,5754447
06190,Siegelkammer,S,405390,5757755
06200,Siemensstraße,S,405909,5754271
06202,Silberbrink,S,412263,5753206
06205,Siriusweg,S,404548,5748724
06210,Siverdesstraße,S,405915,5758681
06215,Skagerrakstraße,S,407949,5758085
06216,Soester Straße,S,406414,5756819
06220,Soestkamp,S,408572,5751128
06225,Soetenkamp,S,402980,5757613
06230,Sonnenbergweg,S,406087,5753201
06235,Sonnenstraße,S,406117,5757913
06240,Sophienstraße,S,406872,5757149
06245,Spechtweg,S,409506,5754206
06250,Sperberweg,S,409213,5757801
06255,Sperlichstraße,S,404642,5756082
06260,Spichernstraße,S,405219,5754716
06265,Spiegelturm,S,405470,5757858
06270,Spiekerhof,S,405542,5757943
06275,Spiekeroogweg,S,405047,5761729
06280,Sporckweg,S,404028,5753333
06295,Sprakeler Heide,S,403553,5767062
06300,Sprakeler Straße,S,405333,5765749
06305,Sprakelweg,S,404902,5766822
06309,Sprickmannplatz,S,403537,5761861
06310,Sprickmannstraße,S,403528,5761812
06315,Stadtlohnweg,S,401103,5758988
06317,Stakenkamp,S,404350,5748509
06320,Stargarder Straße,S,399932,5756609
06325,Starweg,S,409613,5754032
06330,Staufenstraße,S,406854,5758121
06333,Stefan-Zweig-Straße,S,400925,5761173
06335,Stehrweg,S,408338,5756635
06340,Steinbrede,S,398557,5752289
06350,Steinfurter Straße,S,404345,5758936
06355,Steingasse,S,406049,5758002
06360,Steinkamp,S,407847,5751295
06365,Steinkuhle,S,398883,5753317
06368,Stellmacherweg,S,398664,5756560
06370,Stephanuskirchplatz,S,404325,5755783
06375,Stephanweg,S,408533,5756264
05040,Nordenfeld,S,411335,5760932
05045,Norderneyweg,S,404926,5761808
05050,Nordhornstraße,S,402169,5758601
05052,Nordkirchenweg,S,403845,5753335
05055,Nordmark,S,403709,5762253
05060,Nordplatz,S,405412,5758810
05065,Nordstraße,S,405350,5758664
05067,Normannenweg,S,408644,5752880
05070,Nottebohmstraße,S,406998,5757542
05072,Nottebrock,S,405177,5746440
05075,Nottulner Landweg,S,398814,5755847
05078,Nünningfeld,S,401379,5758626
05080,Nünningweg,S,401683,5758625
05085,Obere Parkallee,S,409075,5757526
05091,Oberort,S,398755,5753937
05095,Oberschlesier Straße,S,404501,5754962
05100,Ochtrupweg,S,402118,5758707
05105,Oderstraße,S,408069,5758785
05106,Ödingheide,S,405497,5751512
05110,Offenbergstraße,S,404656,5756543
05111,Offerkämpe,S,398684,5753931
05112,Ohmweg,S,403674,5761032
05115,Olfersstraße,S,405625,5755981
05120,Orionweg,S,404546,5748801
05125,Orléans-Ring,S,403949,5758263
05130,Ossenkampstiege,S,403352,5754823
05135,Ostenbree,S,411492,5762128
05140,Osterhoffstraße,S,401004,5761583
05145,Osterstraße,S,403568,5754685
05150,Osthofstraße,S,398730,5753114
05160,Ostmarkstraße,S,407330,5758363
05165,Ostpreußenstraße,S,408946,5752688
05170,Oststraße,S,406969,5757675
05175,Osttor,S,408387,5751422
05180,Otterweg,S,406343,5762295
05185,Ottmarsbocholter Straße,S,404009,5748825
05190,Otto-Hahn-Straße,S,399243,5755828
05195,Otto-Hersing-Weg,S,408803,5753134
05200,Otto-Weddigen-Straße,S,408032,5758170
05205,Ottostraße,S,407189,5756783
05210,Overbergstraße,S,406758,5757801
05212,Overeskenhoek,S,409232,5763794
05215,Pängelantonweg,S,408445,5754074
05220,Palestrinastraße,S,406886,5759973
05225,Pankokstraße,S,405289,5753842
05229,Pantaleonplatz,S,399250,5756908
05230,Pantaleonstraße,S,399206,5756992
05240,Papenburger Straße,S,406588,5756807
03920,Königsstraße,S,405586,5757368
03925,Königsweg,S,405611,5754965
03927,Körberheide,S,411943,5759269
03930,Körnerstraße,S,404950,5756730
03935,Kösliner Straße,S,406892,5759405
03938,Köstendeel,S,408665,5763092
03940,Kösters Kämpken,S,399667,5756715
03945,Kötterstraße,S,411237,5760146
03950,Kolbergstraße,S,406964,5759570
03955,Kolde-Ring,S,404632,5756337
03960,Kolmarstraße,S,405032,5754997
05530,Richard-Schirrmann-Weg,S,404782,5756824
05535,Richard-Wagner-Straße,S,406608,5751811
05537,Richters Mühle,S,400434,5756635
05540,Rigaweg,S,404426,5759279
05545,Rikeweg,S,407513,5755209
05550,Rilkeweg,S,405504,5750976
05555,Rincklakeweg,S,405214,5753799
05560,Ringoldsgasse,S,405991,5757585
05565,Ringstraße,S,407926,5751681
05570,Rinkerodeweg,S,403942,5754200
05575,Rinscheweg,S,404528,5761391
05580,Ripenhorst,S,402043,5753177
05582,Rishon-Le-Zion-Ring,S,403977,5757703
05585,Ritterstraße,S,406011,5757933
05587,Rjasanstraße,S,406128,5758763
05590,Robert-Bosch-Straße,S,406040,5754708
05595,Robert-Koch-Straße,S,404321,5757486
05600,Robertstraße,S,405630,5756702
05605,Rockbusch,S,402128,5753129
05610,Roddestraße,S,405771,5755573
05613,Röntgenstraße,S,403399,5758361
05615,Röschweg,S,404371,5758506
05620,Rösnerstraße,S,406904,5755328
05623,Rösteberg,S,399872,5764797
05625,Roggenmarkt,S,405727,5757882
05630,Rohrkampstraße,S,408424,5751262
05635,Rolandweg,S,406204,5751645
05637,Rolevinckweg,S,406169,5751042
05640,Ronnebergweg,S,405292,5755238
05643,Rorupweg,S,401606,5758598
05645,Roseneck,S,405244,5751491
05650,Rosengarten,S,409163,5756490
05655,Rosenplatz,S,405301,5758087
05660,Rosenstraße,S,405387,5758039
05665,Rostockweg,S,406949,5758634
05666,Rotbuchenweg,S,405205,5766054
05670,Rotdornweg,S,407379,5752020
05675,Rote Erde,S,401646,5754034
05680,Rothenburg,S,405560,5757555
05685,Rottendorffweg,S,404034,5757958
05688,Rottkamp,S,398177,5753653
05690,Roxeler Straße,S,402168,5757445
05693,Rubensstraße,S,408982,5751011
05694,Rudolf-Harbig-Weg,S,403427,5759088
05695,Rudolfstraße,S,406889,5757590
05696,Rudolf-von-Langen-Straße,S,405636,5758382
05697,Rudolf-Diesel-Straße,S,408482,5760808
05700,Rückertstraße,S,405585,5750960
05705,Rügenufer,S,407962,5762609
05710,Rüpingstraße,S,404281,5755032
05715,Rüschhausweg,S,401471,5759059
05720,Ruhrstraße,S,407945,5758677
05721,Rummler,S,410454,5748900
05725,Rumphorstweg,S,406744,5759614
05730,Ruschheide,S,408977,5765027
05735,Saarbrücker Straße,S,404898,5754903
05740,Saarstraße,S,407880,5758765
05745,Sacré-Coeur-Weg,S,405230,5759884
05750,Saffron,S,401324,5761837
05755,Salzburgweg,S,407353,5758531
05760,Salzmannstraße,S,404973,5760008
05765,Salzstraße,S,405911,5757691
05770,Samlandufer,S,407951,5760568
05775,Sandbrink,S,411243,5760808
05780,Sanddornweg,S,406674,5750577
05790,Sandfortskamp,S,404804,5760281
05800,Sandruper Straße,S,404796,5764836
05802,Sandweg,S,398931,5751044
05805,Sankt-Josefs-Kirchplatz,S,405564,5756372
05810,Sankt-Mauritz-Freiheit,S,407196,5757781
05820,Sattelplatz,S,403914,5749071
05825,Saturnweg,S,404511,5748769
05830,Sauerländer Weg,S,406558,5757379
05835,Schadowstraße,S,403178,5749811
05840,Schafgasse,S,405353,5758098
05845,Scharnhorststraße,S,404693,5756702
05850,Schaumburgstraße,S,406461,5757423
05860,Scheffer-Boichorst-Straße,S,403565,5757011
05865,Scheibenstraße,S,405510,5755641
05870,Schelmenstiege,S,399803,5756915
05875,Schenkewaldstraße,S,404200,5749032
05880,Schifffahrter Damm,S,407769,5758846
05885,Schildstiege,S,398901,5756635
05890,Schillerstraße,S,406630,5757022
05895,Schinkelstraße,S,403246,5749656
05905,Schlagholz,S,406399,5751903
05910,Schlaunstraße,S,405425,5758096
05915,Schlautstiege,S,402452,5754380
05920,Schleebrüggenkamp,S,405203,5760392
05925,Schlesienstraße,S,409109,5752676
05930,Schleswiger Straße,S,406840,5758626
05931,Schleusenweg,S,407575,5759187
05935,Schlienkamp,S,407489,5758027
05937,Schlikötterstiege,S,399516,5765519
05940,Schlossgarten,S,404627,5757901
05945,Schlossplatz,S,404801,5757894
05950,Schlüterstraße,S,403500,5757384
05955,Schlusenweg,S,405077,5765591
05960,Schmale Straße,S,404552,5758451
05965,Schmeddingstraße,S,403151,5757319
05970,Schmidlinstraße,S,403665,5754939
05973,Schmitthausweg,S,401279,5764520
05975,Schmittingheide,S,408928,5756155
05980,Schmitz-Kühlken,S,407542,5753040
05985,Schmüllingstraße,S,403931,5762067
05990,Schneidemühler Straße,S,407381,5761423
05995,Schnorrenburg,S,406725,5758852
05997,Schöppingenweg,S,402266,5759007
06002,Schonebecker Weg,S,400055,5760730
06005,Schopenhauerstraße,S,409765,5752297
06010,Schorlemerstraße,S,405802,5757048
06015,Schornheide,S,409150,5764841
06020,Schosterweg,S,407488,5752950
06025,Schreiberstraße,S,403447,5758218
06030,Schrotbrei,S,406009,5752667
06035,Schubertstraße,S,407139,5751710
06040,Schuckertstraße,S,406273,5753980
06050,Schürbusch,S,402665,5754149
06055,Schürgeist,S,406367,5752199
06057,Schürhook,S,403312,5747051
06060,Schürkamp,S,401528,5754061
06065,Schüttorfweg,S,402266,5758510
06070,Schützenstraße,S,405440,5757203
06075,Schulstraße,S,404851,5758457
06080,Schulte-Bernd-Straße,S,399293,5756695
06380,Sternbusch,S,404812,5753960
06385,Sternkamp,S,405073,5750371
06390,Sternstraße,S,406701,5757267
06395,Stettiner Straße,S,407018,5759115
06400,Steveninkstraße,S,405195,5755921
06402,Stickamp,S,401443,5757710
06403,Stielhock,S,401048,5758807
06404,Stiegkamp,S,399467,5757353
06405,Stierlinstraße,S,404913,5758650
06410,Stiftsherrenstraße,S,405957,5758092
06415,Stiftsstraße,S,407192,5757876
06420,Stodtbrockweg,S,399003,5757819
06425,Stolbergstraße,S,406528,5757966
06430,Stralsundweg,S,407052,5758624
06435,Straßburger Weg,S,405262,5755541
06440,Stubengasse,S,405811,5757488
06445,Studtplatz,S,405067,5758521
06450,Studtstraße,S,405035,5758472
06455,Stübbenstraße,S,404587,5758417
06460,Stühmerweg,S,406278,5758486
06465,Sudetenweg,S,404414,5754636
06471,Sudhoff,S,403803,5747807
06475,Sudmühlenstraße,S,409898,5761064
06478,Südlohnweg,S,401141,5759196
06480,Südstraße,S,405739,5756593
06485,Sunderkamp,S,407852,5751244
06487,Sunnenheide,S,398488,5752283
06490,Syndikatgasse,S,405796,5757704
06495,Syndikatplatz,S,405822,5757681
06497,Täppken,S,402601,5754354
06500,Tannenbergstraße,S,405704,5758880
06505,Tannenhofallee,S,409279,5758532
06506,Tannenweg,S,405232,5766241
06510,Taubenstraße,S,407240,5756946
06515,Tegederstraße,S,407579,5758081
06520,Teichstraße,S,404697,5756625
06525,Teigelesch,S,407738,5758967
06530,Teigelkamp,S,407657,5758854
06535,Telemannstraße,S,406827,5760042
06540,Telgenweg,S,411638,5761890
06545,Telgter Straße,S,413043,5752711
06550,Tellbusch,S,402157,5753025
06555,Temmeweg,S,409043,5756808
06557,Templerweg,S,405881,5750383
06558,Tengenkamp,S,404154,5748357
06560,Ter-Borch-Straße,S,405106,5753721
06565,Theißingstraße,S,405929,5756636
06568,Theo-Breider-Weg,S,403460,5756478
06570,Theodor-Fontane-Straße,S,409169,5757048
06575,Theodor-Heuss-Straße,S,410098,5752306
06577,Theodor-Hovestadt-Weg,S,409909,5761291
06578,Theodor-Scheiwe-Straße,S,407025,5755869
05495,Ramertsweg,S,401229,5757465
05500,Raringheide,S,405979,5748949
05509,Reetbusch,S,410808,5758761
05510,Redigerstraße,S,403241,5756926
05511,Rehhagen,S,405769,5750702
05512,Rehbaum,S,401737,5749541
05513,Regenskamp,S,405623,5766669
05514,Reinhold-Friedrichs-Straße,S,403747,5754879
05515,Rektoratsweg,S,404424,5761129
05516,Reha-Mathel-Falk-Weg,S,405578,5754827
05517,Regina-Protmann-Straße,S,405065,5761042
05518,Reiner-Klimke-Weg,S,402267,5755918
05520,Rheinstraße,S,408122,5758451
05525,Ricarda-Huch-Straße,S,399358,5756521
05753,Salbeiweg,S,411412,5761571
00092,Akeleiweg,S,411390,5761791
02412,Glockenblumenweg,S,411390,5761862
00624,An der Germania Brauerei,S,404590,5759437
02136,Fraunhoferstraße,S,399037,5756102
00052,Adolph-Kolping-Platz,S,405572,5757421
05444,Prins-Claus-Straße,S,404365,5759827
07482,Zur Rossheide,S,409388,5764625
02292,Geistmarkt,S,405294,5755878
02207,Fritz-Stricker-Straße,S,402925,5754454
02233,GAD-Straße,S,402986,5754366
02037,Fiffi-Gerritzen-Weg,S,405484,5754279
01643,Dreischkamp,S,399467,5757476
00148,Aloysia-Delsen-Weg,S,399227,5757388
05353,Picassoplatz,S,405594,5757488
04312,Linus-Pauling-Weg,S,407222,5754824
03513,Johanne-Walhorn-Weg,S,406499,5757828
06633,Tömmersweg,S,405198,5765934
02688,Hakenesheide,S,409184,5764777
06022,Schräderheide,S,408779,5764772
05644,Rosa-Posekardt-Weg,S,404352,5761827
05698,Rudolf-Steiner-Weg,S,402481,5758760
02908,Heisenbergstraße,S,403392,5758549
03288,Illa-Andreae-Weg,S,412981,5752284
00581,Amelunxenstraße,S,412242,5754089
01009,Böckmannplatz,S,405288,5766034
01614,Dorothea-Petersmann-Weg,S,404890,5759962
03992,Kornblumenweg,S,411392,5761932
05519,Reinerskamp,S,411562,5761548
00917,Berkenkamp,S,411490,5761583
01074,Borggreveweg,S,411628,5761281
01752,Eichenaue,S,411648,5761362
02104,Franz-Beiske-Weg,S,408623,5754509
02952,Hermann-Josef-Neuhaus-Weg,S,402785,5757578
01311,Carl-Neuendorff-Weg,S,400027,5761416
03603,Käthe-Ernst-Weg,S,399847,5761376
00882,Beginengasse,S,405744,5757448
00673,Anna-Peuler-Weg,S,399107,5757433
00157,Alte Baumschule,S,410063,5761216
00674,Anna-Schweppe-Weg,S,410133,5761321
05262,Pater-Balsliemke-Weg,S,410093,5761271
06858,Volkertweg,S,405190,5765994
04764,Middelerstraße,S,412461,5753539
06902,Von-Grüter-Weg,S,412751,5753359
03673,Kapustaweg,S,405219,5765659
01612,Doris-Wortmann-Stiege,S,404932,5761462
03479,Janningsplatz,S,404736,5761499
01401,Culmer Straße,S,407364,5761576
06437,Stratmannweg,S,402039,5753934
03837,Klapperhagen,S,403509,5754769
04817,Morthorststraße,S,407104,5760951
04712,Melissenweg,S,411434,5761502
04368,Löwenzahnweg,S,411459,5761358
02126,Franz-Reuter-Weg,S,411612,5761457
01753,Eichenbusch,S,411817,5761458
01757,Eichengrund,S,411717,5761486
07276,Wilhelm-Spieker-Straße,S,405139,5750275
07278,Wilhelm-Schickard-Straße,S,403490,5759208
01733,Egbert-Snoek-Straße,S,407108,5755293
03582,Junglasweg,S,411212,5752560
03836,Kissenkötterweg,S,411152,5752300
05293,Peppinghegeweg,S,411162,5752560
02786,Haus Amelsbüren,S,403405,5749321
00196,Alter Friesenweg,S,404733,5761629
02106,Franz-Berding-Weg,S,405244,5750790
02107,Franz-Dahlkamp-Weg,S,405339,5750950
02922,Helene-Weigel-Weg,S,405154,5750960
02923,Helen-Vita-Weg,S,404989,5750865
02924,Helma-Sjuts-Weg,S,405214,5750950
03442,Ingeborg-Bachmann-Weg,S,405124,5750980
03506,Johanna-Paul-Weg,S,405249,5750910
05699,Rudolf-Schmitz-Weg,S,405104,5750790
06818,Virginia-Woolf-Weg,S,404964,5750940
03908,Kölner Straße,S,402265,5749501
03983,Kopenhagener Straße,S,402365,5749851
05128,Osloer Straße,S,403425,5750101
06418,Stockholmer Straße,S,403385,5750161
00107,Albert-Schweitzer-Campus,S,403560,5757617
05701,Rudolf-Schöpper-Weg,S,399611,5756256
04503,Margarete-Moormann-Weg,S,407306,5759936
05292,Paul-Wulf-Weg,S,404095,5757604
02883,Heinrich-Hemsath-Weg,S,404910,5758705
04847,Mühlhäuser Straße,S,408233,5756438
03103,Hofmannpättken,S,399231,5757023
03688,Karl-Meyer-Weg,S,411606,5761428
05589,Robert-Blum-Straße,S,405995,5759266
04767,Middelkamp,S,409963,5752035
07093,Weißdornweg,S,404723,5766066
03187,Holunderweg,S,404825,5766059
02677,Hagebuttenweg,S,404705,5766004
03278,Ida-Siekmann-Weg,S,406730,5758197
00708,Antwerpener Straße,S,402240,5749541
01503,Deventerstraße,S,402435,5749561
04432,Lübecker Straße,S,402305,5749021
03375,Im Münsteresch,S,404460,5759468
05922,Schlehenweg,S,404719,5765966
07134,Wersebeckmannweg,S,409884,5760149
07135,Werseblick,S,410513,5760207
07136,Wersedaipe,S,410925,5761021
07138,Werseesch,S,409777,5764839
07140,Wersegrund,S,410532,5760266
07143,Wersepättken,S,410302,5759792
07144,Wersetimpen,S,410785,5758853
07145,Wersewinkel,S,409894,5755521
07150,Weseler Straße,S,404970,5756418
07155,Weserstraße,S,407801,5758559
07160,Wesselerweg,S,407090,5760494
07170,Westenkamp,S,401868,5754117
07175,Westerheide,S,409123,5765084
07180,Westfalenstraße,S,405935,5752649
07185,Westhoffstraße,S,404363,5760788
07187,Westhuesweg,S,407309,5750167
07195,Wevelinghofergasse,S,406058,5757844
07200,Wibbeltstraße,S,406103,5759377
07205,Wichernstraße,S,405574,5758945
07207,Wickenkamp,S,401126,5758396
07210,Wiedaustraße,S,402307,5750176
07215,Wiedehagen,S,402756,5754043
07217,Wiedeiken,S,404430,5748430
07220,Wiegandweg,S,408566,5753440
07225,Wielandstraße,S,405410,5750740
07230,Wielerort,S,406647,5752061
07235,Wiemannstraße,S,404028,5749133
07240,Wienburgstraße,S,405413,5759264
07245,Wiener Straße,S,407339,5758221
07250,Wiengarten,S,406446,5759087
07253,Wienkampstraße,S,410789,5760348
07254,Wierling,S,398522,5753504
07255,Wieselweg,S,406662,5761636
07260,Wiesenweg,S,407871,5751971
07265,Wiethölterdamm,S,403365,5767939
07269,Wildenkamp,S,404143,5748233
07271,Wilbrenning,S,400910,5749562
07272,Wilhelm-Holthaus-Weg,S,409154,5754413
07273,Wilhelm-Klemm-Straße,S,403777,5758320
07275,Wilhelm-Raabe-Straße,S,399079,5756414
07277,Wilhelm-Spinn-Weg,S,405177,5751897
07280,Wilhelmshavenufer,S,408247,5758542
07285,Wilhelmstraße,S,404522,5758356
07290,Wilkinghege,S,403442,5760689
07292,Willingrott,S,411523,5762337
07294,Willy-Brandt-Weg,S,407126,5754813
07300,Wilmergasse,S,405082,5757735
07303,Windbreede,S,409932,5761327
07305,Windthorststraße,S,405984,5757182
07310,Winkelheide,S,409060,5765012
07315,Winkelstraße,S,406116,5757587
07320,Wismarweg,S,406957,5758484
07323,Wittlerheide,S,404859,5746965
07324,Wittninkheide,S,408719,5765075
07326,Wittoverstiege,S,399454,5759348
07330,Woermannweg,S,409194,5753925
07335,Wörthstraße,S,405190,5755675
07338,Wöstebach,S,406930,5764736
07339,Woestenkamp,S,400903,5755963
07340,Wolbecker Straße,S,406896,5756972
07341,Wolbecker Windmühle,S,411815,5753881
07343,Wollinstraße,S,406958,5759253
07345,Wolteringstraße,S,409810,5754363
07347,Woortstiege,S,398858,5758330
07349,Wortkamp,S,399651,5757188
07350,Wüllnerstraße,S,404992,5758709
07352,Wulferdingheide,S,408792,5765101
07353,Wulfertstraße,S,399289,5756829
07355,Wykstraße,S,405844,5756574
07360,York-Ring,S,404476,5759080
07365,Zedernweg,S,407576,5751867
07370,Zeisigweg,S,409603,5754249
07375,Zeppelinstraße,S,405944,5758414
07380,Ziegelhof,S,409831,5761225
07385,Zimmerstraße,S,405836,5756522
07390,Zuhornstraße,S,405689,5758674
07395,Zum Bergbusch,S,402678,5762548
07400,Zum Burgschemm,S,410835,5752748
07401,Zum Erlenbusch,S,409219,5752835
07405,Zum Fischteich,S,398323,5753953
07410,Zum Guten Hirten,S,407961,5757753
07415,Zum Häpper,S,404163,5749223
07417,Zum Heidehof,S,406874,5762845
07420,Zum Hiltruper See,S,407712,5751332
07421,Zum Kaiserbusch,S,409502,5752059
07422,Zum Klosterholz,S,404143,5744374
07425,Zum Offerbach,S,398421,5753991
07430,Zum Rieselfeld,S,405968,5761722
07435,Zum Roten Berge,S,406639,5750663
07437,Zum Schultenhof,S,399552,5757148
07440,Zumbroockstraße,S,405852,5756484
07445,Zumbuschstraße,S,411934,5751511
07450,Zumsandeplatz,S,406666,5757396
07455,Zumsandestraße,S,406659,5757463
07457,Zur Alten Feuerwache,S,406395,5751348
07458,Zur Börgerbrücke,S,402141,5748625
07459,Zur Dornhiege,S,401426,5757596
07460,Zur Eckernheide,S,409062,5764857
07465,Zur Gräfte,S,400914,5761813
07467,Zur Haskenau,S,410310,5763815
07470,Zur Hohen Ward,S,407901,5749789
07475,Zur Landwehr,S,400990,5754246
07480,Zur Mariengrotte,S,407612,5753706
07485,Zur Vogelstange,S,406413,5750651
07487,Zur Walbeke,S,413259,5752912
07490,Zur Wiese,S,398232,5753960
07495,Zur Windmühle,S,404016,5748576
07498,Zwi-Schulmann-Weg,S,409325,5754451
01842,Elvenstück,S,408817,5756086
00924,Bernd-Feldhaus-Platz,S,404322,5762087
00109,Albert-Nadolle-Weg,S,404172,5761075
02728,Hanns-Wienhausen-Platz,S,404717,5761917
01808,Elisabeth-Hürten-Weg,S,402461,5754006
02813,Hedwig-Feibes-Weg,S,401804,5753822
02457,Goldenbergstraße,S,401716,5753784
05521,Reinhard-Klose-Weg,S,401661,5753865
00807,Auguste-Bispinck-Weg,S,407191,5759381
03093,Hoffmannweg,S,412412,5751819
02861,Heilbronnweg,S,412476,5751832
00858,Baumgartenweg,S,412400,5751955
03467,Jacob-von-Korbach-Weg,S,412528,5751859
01728,Edith-Miltenberg-Weg,S,401964,5757929
01802,Elfriede-Meyer-Weg,S,401978,5757569
02932,Henny-Uhlmann-Weg,S,402006,5757851
