WKT,id,vtraeger,strassen,spuren,beginn
"POLYGON ((3408055 5758598,3408041 5758565,3408060 5758552,3408093 5758523,3408135 5758489,3408157 5758473,3408139 5758447,3408128 5758436,3408137 5758428,3408137 5758430,3408132 5758436,3408141 5758447,3408149 5758458,3408159 5758474,3408118 5758504,3408088 5758531,3408068 5758547,3408047 5758563,3408043 5758566,3408057 5758600,3408055 5758600,3408054 5758597,3408055 5758598))",14100,Stadtnetze Münster GmbH,"Lohausweg, Wolbecker Straße, Wolbecker Straße L 793","Fahrbahn (FSG), Gehweg (GW), Radweg (RW)",2019/07/22 00:00:00
"POLYGON ((3407078.0 5760582.6,3407078.0 5760581.6,3407114.1 5760576.5,3407114.5 5760578.0,3407078.0 5760583.2,3407078.2 5760581.6,3407078.0 5760582.6))",14102,Stadtnetze Münster GmbH,"Mecklenburger Straße, Stralsundweg","Gehweg (GW), Radweg (RW)",2019/07/01 00:00:00
"POLYGON ((3406028.7 5760272.4,3406028.5 5760270.6,3406029.2 5760270.5,3406029.6 5760272.2,3406028.8 5760272.3,3406028.7 5760272.4))",14103,Stadtnetze Münster GmbH,Zeppelinstraße,Fahrbahn (FSG),2019/07/08 00:00:00
"POLYGON ((3408681.9 5757981.2,3408682.9 5757980.1,3408683.6 5757981.0,3408682.7 5757981.8,3408681.9 5757981.2))",14104,"Kanalbau ""Unterhaltung""",Hegerskamp,Gehweg (GW),2019/07/05 00:00:00
"POLYGON ((3399420.8 5761977.5,3399429.7 5761966.0,3399417.5 5761956.7,3399414.4 5761948.7,3399410.0 5761950.4,3399413.6 5761957.9,3399425.5 5761965.8,3399418.5 5761975.7,3399420.9 5761977.3,3399420.8 5761977.5))",14105,Stadtnetze Münster GmbH,"Haus Vögeding, Schonebecker Weg","Bankette (BT), Fahrbahn (FSG)",2019/07/15 00:00:00
"POLYGON ((3401348.7 5755492.1,3401349.0 5755495.2,3401351.4 5755494.9,3401351.1 5755491.9,3401348.7 5755492.1))",14106,"Kanalbau ""Unterhaltung""",Duddeyheide,"Fahrbahn (FSG), Gehweg (GW)",2019/06/25 00:00:00
"POLYGON ((3401456.6 5755433.4,3401453.9 5755433.7,3401453.6 5755430.5,3401456.3 5755430.3,3401456.6 5755433.4))",14107,"Kanalbau ""Unterhaltung""",Duddeyheide,"Fahrbahn (FSG), Trennstreifen (TS)",2019/06/19 00:00:00
"POLYGON ((3401418.5 5755492.8,3401417.9 5755487.7,3401420.6 5755487.5,3401421.1 5755492.6,3401418.5 5755492.8))",14108,"Kanalbau ""Unterhaltung""",Duddeyheide,"Fahrbahn (FSG), Gehweg (GW)",2019/06/25 00:00:00
"POLYGON ((3401489.1 5755482.7,3401485.9 5755482.8,3401485.7 5755479.1,3401488.8 5755478.9,3401489.1 5755482.7))",14110,"Kanalbau ""Unterhaltung""",Duddeyheide,"Fahrbahn (FSG), Gehweg (GW)",2019/06/19 00:00:00
"MULTIPOLYGON (((3401823.9 5755319.79473684,3401823.8 5755319.8,3401823.9 5755319.8,3401823.9 5755319.79473684)),((3401823.9 5755319.79473684,3401827.6 5755319.6,3401827.7 5755318.3,3401823.9 5755318.7,3401823.9 5755319.79473684)))",14111,Stadtnetze Münster GmbH,Heroldstraße,Fahrbahn (FSG),2019/07/08 00:00:00
"POLYGON ((3402696 5755970,3402696 5755969,3402700 5755969,3402696 5755970))",14115,Unitymedia,Schürbusch,Keine Spur,2019/06/12 00:00:00
"POLYGON ((3403400 5756282,3403400 5756281,3403402 5756282,3403400 5756282))",14116,Telekom,Kerkheideweg,Gehweg (GW),2019/06/12 00:00:00
"POLYGON ((3405898.6 5752539.1,3405903.4 5752540.5,3405902.7 5752542.8,3405897.9 5752541.5,3405898.6 5752539.1))",14119,"Kanalbau ""Hausanschluesse""",Rehhagen,"Fahrbahn (FSG), Gehweg (GW)",2019/07/08 00:00:00
"POLYGON ((3403394.1 5760290.1,3403401.4 5760288.7,3403393.8 5760228.3,3403389.7 5760229.0,3403396.5 5760284.7,3403393.6 5760285.2,3403394.8 5760289.9,3403394.1 5760290.1))",14121,Stadtnetze Münster GmbH,Keine Strasse,Keine Spur,2019/07/29 00:00:00
"POLYGON ((3405311.5 5757568.7,3405310.9 5757576.5,3405312.5 5757577.0,3405313.3 5757568.9,3405311.5 5757568.7))",14122,"Kanalbau ""Hausanschluesse""","Straßburger Weg, Wörthstraße","Fahrbahn (FSG), Gehweg (GW)",2019/07/08 00:00:00
"MULTIPOLYGON (((3406723.81442308 5759533.31634615,3406723.7 5759533.3,3406723.8 5759533.4,3406723.81442308 5759533.31634615)),((3406723.81442308 5759533.31634615,3406734.9 5759534.9,3406735.3 5759532.0,3406724.3 5759530.5,3406723.81442308 5759533.31634615)))",14125,Stadtnetze Münster GmbH,"Gereonstraße, Warendorfer Straße L 843","Grünflächen (GF), Gehweg (GW), Trennstreifen (TS)",2019/07/05 00:00:00
"POLYGON ((3404148.6 5756507.7,3404147.0 5756504.3,3404148.3 5756503.5,3404150.2 5756506.6,3404148.6 5756507.7))",14129,"Kanalbau ""Unterhaltung""",Lüdinghauser Straße,"Fahrbahn (FSG), Gehweg (GW)",2019/07/09 00:00:00
"POLYGON ((3404156.1 5756385.6,3404155.5 5756384.1,3404156.8 5756383.5,3404157.6 5756384.8,3404156.1 5756385.6))",14130,"Kanalbau ""Unterhaltung""",Davensberger Straße,"Fahrbahn (FSG), Gehweg (GW)",2019/07/11 00:00:00
"POLYGON ((3406923.9 5758025.4,3406933.1 5758016.6,3406933.9 5758017.8,3406924.9 5758026.5,3406924.0 5758025.5,3406923.9 5758025.4))",14131,Stadtnetze Münster GmbH,Hafengrenzweg,Fahrbahn (FSG),2019/07/15 00:00:00
"POLYGON ((3399415.7 5758782.5,3399422.3 5758784.4,3399422.7 5758782.9,3399414.5 5758780.8,3399414.2 5758782.0,3399415.9 5758782.6,3399415.7 5758782.5))",14132,Stadtnetze Münster GmbH,Dorffeldstraße,"Fahrbahn (FSG), Gehweg (GW)",2019/07/15 00:00:00
"POLYGON ((3403642.3 5758793.5,3403647.1 5758796.8,3403648.1 5758795.4,3403643.3 5758792.0,3403642.3 5758793.5))",14138,"Kanalbau ""Hausanschluesse""",Scheffer-Boichorst-Straße,"Fahrbahn (FSG), Gehweg (GW)",2019/07/15 00:00:00
"POLYGON ((3408957.7 5754968.6,3408937.5 5754954.7,3408939.1 5754952.3,3408959.3 5754966.3,3408957.7 5754968.6))",14139,"Kanalbau ""Hausanschluesse""",Albersloher Weg L 586,"Fahrbahn (FSG), Trennstreifen (TS)",2019/07/16 00:00:00
"POLYGON ((3399339.5 5759301.4,3399340.5 5759301.8,3399340.7 5759300.7,3399340.1 5759300.2,3399339.5 5759301.4))",14141,Telekom,Aloysia-Delsen-Weg,Keine Spur,2019/07/04 00:00:00
"POLYGON ((3403633.1 5758807.3,3403638.6 5758810.8,3403639.6 5758809.3,3403634.1 5758805.7,3403633.1 5758807.3))",14142,"Kanalbau ""Hausanschluesse""",Scheffer-Boichorst-Straße,"Fahrbahn (FSG), Gehweg (GW)",2019/07/17 00:00:00
"MULTIPOLYGON (((3400510.0 5757340.2,3400479.2 5757329.8,3400470.2 5757328.8,3400467.5 5757329.5,3400466.0 5757331.1,3400463.4 5757347.7,3400467.5 5757348.4,3400469.6 5757332.2,3400472.3 5757331.5,3400479.8 5757332.9,3400509.4 5757343.2,3400510.17837838 5757340.37837838,3400510.0 5757340.2)),((3400510.17837838 5757340.37837838,3400510.2 5757340.4,3400510.2 5757340.3,3400510.17837838 5757340.37837838)))",14143,Stadtnetze Münster GmbH,Am Rohrbusch,Keine Spur,2019/07/29 00:00:00
"POLYGON ((3400083.2 5757837.0,3400100.2 5757841.7,3400134.4 5757850.7,3400155.0 5757853.4,3400175.0 5757855.8,3400190.1 5757856.3,3400205.3 5757857.2,3400211.8 5757856.5,3400221.2 5757856.8,3400224.1 5757848.5,3400224.6 5757844.3,3400218.5 5757843.6,3400217.9 5757848.7,3400218.0 5757852.4,3400204.0 5757852.7,3400176.2 5757852.2,3400135.7 5757846.5,3400083.4 5757828.5,3400082.6 5757837.2,3400083.2 5757837.0))",14144,Stadtnetze Münster GmbH,Am Rohrbusch,Keine Spur,2019/07/29 00:00:00
"POLYGON ((3401453.9 5755447.1,3401455.6 5755447.0,3401455.9 5755449.5,3401454.1 5755449.6,3401453.9 5755447.1))",14145,"Kanalbau ""Unterhaltung""",Duddeyheide,"Fahrbahn (FSG), Trennstreifen (TS)",2019/07/02 00:00:00
"POLYGON ((3401250.4 5755503.2,3401251.6 5755503.2,3401251.7 5755504.9,3401250.5 5755504.9,3401250.4 5755503.2))",14146,"Kanalbau ""Unterhaltung""",Duddeyheide,Fahrbahn (FSG),2019/07/05 00:00:00
"POLYGON ((3404277.0 5756251.1,3404285.0 5756248.9,3404284.6 5756247.9,3404276.4 5756249.7,3404277.0 5756251.1))",14151,"Kanalbau ""Unterhaltung""",Kappenberger Damm L 884,"Fahrbahn (FSG), Gehweg (GW), Parkbucht (PB), Radweg (RW)",2019/07/15 00:00:00
"POLYGON ((3410201.0 5754427.6,3410202.3 5754424.9,3410203.6 5754425.5,3410202.4 5754428.4,3410201.0 5754427.6))",14152,"Kanalbau ""Unterhaltung""","Am Schütthook, Boelestraße",Fahrbahn (FSG),2019/07/17 00:00:00
"MULTIPOLYGON (((3412884.33644954 5754606.6116436,3412884.3 5754606.6,3412884.2 5754607.0,3412884.33644954 5754606.6116436)),((3412884.33644954 5754606.6116436,3412891.5 5754608.9,3412892.6 5754606.0,3412885.5 5754603.3,3412884.33644954 5754606.6116436)))",14153,Stadtnetze Münster GmbH,"Herrenstraße, Telgter Straße",kombinierter Geh-/Radweg (KGR),2019/07/19 00:00:00
"POLYGON ((3407068.8 5758888.4,3407099.8 5758875.1,3407130.6 5758942.7,3407133.1 5758941.5,3407100.5 5758871.1,3407067.3 5758885.4,3407068.8 5758888.4))",14154,Stadtnetze Münster GmbH,"Margaretenstraße, Mindener Straße, Sophienstraße, Von-der-Tinnen-Straße","Fahrbahn (FSG), Grünflächen (GF), Gehweg (GW)",2019/07/22 00:00:00
"MULTIPOLYGON (((3406680.8 5758134.2,3406683.7 5758134.4,3406683.74956012 5758133.85483871,3406680.8 5758134.2)),((3406683.7899768 5758133.41025516,3406683.74956012 5758133.85483871,3406731.0428572 5758128.32051671,3406683.7899768 5758133.41025516)),((3406683.7899768 5758133.41025516,3406683.9 5758132.2,3406681.0 5758131.9,3406681.1 5758133.7,3406683.7899768 5758133.41025516)),((3406731.0428572 5758128.32051671,3406756.3 5758125.6,3406759.7 5758125.2,3406759.2 5758123.2,3406755.8 5758123.7,3406756.0 5758125.4,3406731.0428572 5758128.32051671)))",14155,Stadtnetze Münster GmbH,Kiesekamps Mühle,"Fahrbahn (FSG), Gehweg (GW)",2019/07/23 00:00:00
"POLYGON ((3407103.1 5756559.1,3407105.3 5756561.2,3407112.0 5756552.6,3407109.6 5756550.6,3407103 5756559,3407103.1 5756559.1))",14156,Stadtnetze Münster GmbH,Keine Strasse,Keine Spur,2019/07/22 00:00:00
"POLYGON ((3402930.2 5759834.8,3402928.5 5759840.6,3402930.2 5759841.6,3402931.9 5759835.8,3402930.2 5759834.8))",14157,"Kanalbau ""Hausanschluesse""",Möllmannsweg,"Fahrbahn (FSG), Gehweg (GW)",2019/07/22 00:00:00
"POLYGON ((3400608.7 5758495.8,3400626.1 5758509.1,3400634.9 5758498.5,3400633.6 5758497.6,3400625.2 5758507.0,3400610.1 5758495.8,3400611.0 5758494.5,3400609.6 5758494.0,3400608.7 5758495.4,3400608.5 5758495.5,3400608.7 5758495.8))",14158,Stadtnetze Münster GmbH,Im Derdel,"Fahrbahn (FSG), Parkbucht (PB), Trennstreifen (TS)",2019/08/05 00:00:00
"MULTIPOLYGON (((3397632.42 5758176.12,3397632.9 5758175.4,3397632.4 5758176.1,3397632.42 5758176.12)),((3397632.42 5758176.12,3397631.9 5758176.9,3397632.7 5758177.4,3397635.1 5758173.1,3397635.5 5758173.3,3397636.0 5758172.5,3397635.1 5758172.0,3397632.6 5758176.3,3397632.42 5758176.12)))",14160,Stadtnetze Münster GmbH,Bösenseller Straße,Fahrbahn (FSG),2019/08/05 00:00:00
"POLYGON ((3408467.1 5763629.1,3408467 5763628,3408468.2 5763628.2,3408468.2 5763629.2,3408467.4 5763629.2,3408467.1 5763629.1))",14161,Stadtnetze Münster GmbH,Heitmannsweg,Fahrbahn (FSG),2019/07/29 00:00:00
"POLYGON ((3406630.4 5753652.9,3406632.1 5753653.6,3406632.6 5753652.4,3406630.7 5753651.7,3406630.3 5753652.8,3406630.4 5753652.9))",14162,Stadtnetze Münster GmbH,Richard-Wagner-Straße,"Fahrbahn (FSG), Trennstreifen (TS)",2019/07/29 00:00:00
"POLYGON ((3405061.5 5758655.4,3405060.9 5758647.0,3405062.0 5758647.3,3405062.7 5758655.2,3405061.5 5758655.4))",14163,Stadtnetze Münster GmbH,Blumenstraße,"Fahrbahn (FSG), Gehweg (GW)",2019/07/29 00:00:00
"POLYGON ((3405339.7 5753375.4,3405339.9 5753373.4,3405342.5 5753373.9,3405341.5 5753376.4,3405339.7 5753376.0,3405339.7 5753375.4))",14166,Stadtnetze Münster GmbH,"Burgwall, Roseneck",Gehweg (GW),2019/07/29 00:00:00
"MULTIPOLYGON (((3407244.16776062 5753652.43648649,3407244.1 5753652.4,3407244.1 5753652.6,3407244.1 5753652.7,3407244.16776062 5753652.43648649)),((3407244.16776062 5753652.43648649,3407245.4 5753653.1,3407248.3 5753647.2,3407245.9 5753645.7,3407244.16776062 5753652.43648649)))",14169,Stadtnetze Münster GmbH,Schumannstraße,Keine Spur,2019/07/18 00:00:00
"POLYGON ((3405328.8 5760292.5,3405334.7 5760292.8,3405334.7 5760290.5,3405329.0 5760290.2,3405328.8 5760292.0,3405328.8 5760292.5))",14170,Stadtnetze Münster GmbH,Heerdestraße,"Fahrbahn (FSG), Gehweg (GW)",2019/07/18 00:00:00
"POLYGON ((3403809.2 5759847.1,3403812.9 5759847.3,3403814.8 5759840.4,3403811.7 5759839.6,3403809.3 5759847.0,3403809.2 5759847.1))",14172,Stadtnetze Münster GmbH,Keine Strasse,Keine Spur,2019/07/24 00:00:00
"POLYGON ((3411000.6 5762232.5,3410994.7 5762204.8,3410993.9 5762204.7,3411000.4 5762231.8,3411000.6 5762232.5))",14176,Stadtnetze Münster GmbH,Hilgeland,Gehweg (GW),2019/08/05 00:00:00
"POLYGON ((3407001.3 5753576.0,3407011.9 5753549.9,3407012.6 5753550.3,3407001.9 5753575.4,3407001.3 5753576.0))",14178,Stadtnetze Münster GmbH,"Bodelschwinghstraße, Hülsebrockstraße","Gehweg (GW), Radweg (RW)",2019/08/19 00:00:00
"POLYGON ((3411970.89808722 5755917.0620505,3411972.0 5755917.7,3411973.0 5755915.4,3411969.6 5755913.7,3411968.3 5755915.3,3411969.7 5755916.1,3411966.9 5755921.5,3411964.1 5755920.4,3411962.7 5755922.5,3411966.0 5755923.9,3411956.6 5755938.1,3411961.1 5755941.2,3411962.2 5755939.6,3411959.1 5755938.1,3411967.0 5755924.6,3411968.2 5755921.9,3411970.89808722 5755917.0620505),(3411970.89808722 5755917.0620505,3411970.1 5755916.6,3411971.1 5755916.7,3411970.89808722 5755917.0620505))",14185,Stadtnetze Münster GmbH,Wolbecker Windmühle,"Fahrbahn (FSG), Gehweg (GW), Parkbucht (PB), Trennstreifen (TS)",2019/08/12 00:00:00
"POLYGON ((3412213.2 5753843.4,3412214.7 5753841.7,3412213.9 5753840.6,3412211.8 5753841.5,3412213.2 5753843.4))",14188,Stadtnetze Münster GmbH,Petersheide,"Fahrbahn (FSG), Gehweg (GW)",2019/08/12 00:00:00
"POLYGON ((3412195.0 5753936.7,3412196.7 5753935.9,3412196.7 5753934.5,3412195.3 5753934.9,3412195.0 5753936.7))",14189,Stadtnetze Münster GmbH,Hiltruper Straße K 37,"Fahrbahn (FSG), Gehweg (GW)",2019/08/12 00:00:00
"POLYGON ((3399123.4 5759123.9,3399127.0 5759125.1,3399127.3 5759122.7,3399124.8 5759121.3,3399123.4 5759123.9))",14190,Stadtnetze Münster GmbH,"Buschkamp, Havixbecker Straße L 529","Gehweg (GW), Radweg (RW)",2019/08/19 00:00:00
"POLYGON ((3403739.4 5760555.5,3403741.0 5760554.8,3403740.9 5760553.4,3403739.9 5760553.4,3403739.4 5760555.5))",14192,Stadtnetze Münster GmbH,Horstmarer Landweg,Fahrbahn (FSG),2019/08/19 00:00:00
"POLYGON ((3403604.4 5760652.4,3403608.9 5760668.4,3403609.9 5760668.4,3403605.1 5760652.4,3403604.4 5760652.4))",14193,Stadtnetze Münster GmbH,Horstmarer Landweg,"Fahrbahn (FSG), Gehweg (GW), Parkbucht (PB), Radweg (RW)",2019/08/19 00:00:00
"POLYGON ((3403840.5 5750766.0,3403842.3 5750765.0,3403842.0 5750762.9,3403840.6 5750762.0,3403840.5 5750766.0))",14194,Stadtnetze Münster GmbH,Keine Strasse,Keine Spur,2019/08/19 00:00:00
"POLYGON ((3412510.1 5754012.4,3412513.5 5754013.9,3412514.1 5754011.3,3412512.1 5754009.3,3412510.1 5754012.4))",14195,Stadtnetze Münster GmbH,"Am Steintor, Am Steintor L 585","Fahrbahn (FSG), kombinierter Geh-/Radweg (KGR)",2019/08/19 00:00:00
"POLYGON ((3404813.9 5762935.7,3404814.3 5762937.5,3404815.8 5762937.1,3404815.4 5762935.4,3404813.9 5762935.7))",14198,Stadtnetze Münster GmbH,Juistweg,"Fahrbahn (FSG), Trennstreifen (TS)",2019/08/19 00:00:00
"POLYGON ((3404812.4 5762136.7,3404816.1 5762107.2,3404817.0 5762107.2,3404813.5 5762136.9,3404812.4 5762136.7))",14199,Stadtnetze Münster GmbH,Sandfortskamp,Fahrbahn (FSG),2019/08/19 00:00:00
"POLYGON ((3409262.4 5754695.1,3409264.2 5754694.5,3409263.8 5754693.4,3409261.8 5754694.2,3409262.4 5754695.1))",14201,"Kanalbau ""Unterhaltung""",Zum Erlenbusch,Fahrbahn (FSG),2019/08/01 00:00:00
"POLYGON ((3407582.5 5757316.9,3407584.9 5757317.0,3407584.9 5757315.8,3407582.4 5757315.8,3407582.5 5757316.9))",14202,"Kanalbau ""Unterhaltung""",Fitzmauriceweg,"Fahrbahn (FSG), Gehweg (GW)",2019/08/06 00:00:00
"POLYGON ((3404923.8 5758604.3,3404924.2 5758599.5,3404926.0 5758599.7,3404925.5 5758604.6,3404923.8 5758604.3))",14203,"Kanalbau ""Unterhaltung""",An den Bleichen,"Gehweg (GW), Parkbucht (PB)",2019/08/07 00:00:00
"POLYGON ((3403447.4 5751868.2,3403451.7 5751869.2,3403451.9 5751865.7,3403448.5 5751864.6,3403447.4 5751868.2))",14209,Stadtnetze Münster GmbH,Keine Strasse,Keine Spur,2019/08/12 00:00:00
"POLYGON ((3403345.4 5751698.4,3403339.4 5751690.3,3403316.6 5751622.8,3403317.8 5751622.2,3403339.4 5751690.1,3403345.4 5751697.3,3403345.4 5751698.4))",14210,Stadtnetze Münster GmbH,"Gropiusstraße, Schadowstraße, Wiedaustraße, Wiedaustraße L 885","Fahrbahn (FSG), Gehweg (GW)",2019/08/19 00:00:00
"POLYGON ((3404931.6 5760914.0,3404932.5 5760913.7,3404932.5 5760912.9,3404931.7 5760912.9,3404931.6 5760914.0))",14214,Unitymedia,Martin-Luther-Straße,Gehweg (GW),2019/08/20 00:00:00
"POLYGON ((3405966.4 5759636.3,3405971.5 5759641.8,3405971.6 5759640.8,3405967.4 5759636.2,3405966.4 5759636.3))",14217,Stadtnetze Münster GmbH,Alter Steinweg,"Fahrbahn (FSG), Gehweg (GW)",2019/08/19 00:00:00
"POLYGON ((3404174.9 5756774.4,3404177.2 5756777.1,3404178.7 5756775.1,3404177.2 5756773.0,3404174.9 5756774.4))",14218,Stadtnetze Münster GmbH,Eifelstraße,"Fahrbahn (FSG), Gehweg (GW)",2019/08/13 00:00:00
"POLYGON ((3404222.4 5756823.3,3404224.9 5756820.9,3404224.5 5756820.0,3404222.4 5756822.0,3404222.4 5756823.3))",14219,Stadtnetze Münster GmbH,Eifelstraße,"Fahrbahn (FSG), Gehweg (GW)",2019/08/13 00:00:00
"POLYGON ((3404270.0 5756849.6,3404267.7 5756846.5,3404267.6 5756845.2,3404270.3 5756849.0,3404270.0 5756849.6))",14220,Stadtnetze Münster GmbH,Eifelstraße,"Fahrbahn (FSG), Gehweg (GW)",2019/08/13 00:00:00
"POLYGON ((3407978.0 5762041.7,3407980.4 5762040.2,3407980.4 5762038.6,3407978.2 5762038.2,3407978.0 5762041.7))",14221,Stadtnetze Münster GmbH,Schifffahrter Damm L 587,Keine Spur,2019/08/19 00:00:00
"POLYGON ((3405891.9 5760698.2,3405892.8 5760698.4,3405892.4 5760697.1,3405891.8 5760697.4,3405891.9 5760698.2))",14222,Telekom,"Kettelerstraße, Langemarckstraße, Wermelingstraße",Gehweg (GW),2019/08/15 00:00:00
"POLYGON ((3402663.7 5759848.1,3402664.7 5759848.6,3402665.0 5759847.5,3402664.1 5759846.9,3402663.7 5759848.1))",14224,Stadtnetze Münster GmbH,Boverste Meer,Keine Spur,2019/08/26 00:00:00
"POLYGON ((3402704.8 5759876.1,3402706.1 5759877.1,3402706.4 5759875.4,3402705.8 5759875.0,3402704.8 5759876.1))",14225,Stadtnetze Münster GmbH,Boverste Meer,Gehweg (GW),2019/08/26 00:00:00
"POLYGON ((3402752.3 5759909.5,3402753.4 5759908.4,3402752.9 5759907.4,3402751.9 5759909.2,3402752.3 5759909.5))",14226,Stadtnetze Münster GmbH,Boverste Meer,Gehweg (GW),2019/08/26 00:00:00
"POLYGON ((3407115.5 5759285.3,3407115 5759279,3407116.1 5759278.7,3407116.2 5759285.2,3407115.5 5759285.3))",14227,Stadtnetze Münster GmbH,Hohenzollernring  K 6,"Grünflächen (GF), Gehweg (GW)",2019/08/26 00:00:00
"POLYGON ((3406939.3 5755662.0,3406938.0 5755662.1,3406938.8 5755660.6,3406939.7 5755660.8,3406939.3 5755662.0))",14234,"Kanalbau ""Unterhaltung""",An den Loddenbüschen,Fahrbahn (FSG),2019/08/12 00:00:00
"POLYGON ((3409177.7 5759330.5,3409179.5 5759330.8,3409180.0 5759329.3,3409178.0 5759329.1,3409177.7 5759330.5))",14235,"Kanalbau ""Unterhaltung""",Parkallee,Fahrbahn (FSG),2019/08/13 00:00:00
"POLYGON ((3412177.2 5753969.6,3412178 5753971,3412179.4 5753970.6,3412178.1 5753969.2,3412177.2 5753969.6))",14238,Stadtnetze Münster GmbH,Von-Holte-Straße,"Fahrbahn (FSG), Gehweg (GW)",2019/08/19 00:00:00
"POLYGON ((3403947.9 5755185.9,3403944.5 5755187.8,3403944.8 5755190.8,3403946.7 5755190.1,3403946.4 5755188.2,3403948.8 5755186.9,3403947.9 5755185.9))",14240,"Kanalbau ""Hausanschluesse""",Nordkirchenweg,"Fahrbahn (FSG), Gehweg (GW)",2019/08/13 00:00:00
"POLYGON ((3403916.7 5755194.9,3403917.4 5755193.5,3403921.3 5755197.6,3403920.2 5755198.6,3403916.7 5755194.9))",14241,"Kanalbau ""Hausanschluesse""",Nordkirchenweg,"Fahrbahn (FSG), Gehweg (GW)",2019/08/14 00:00:00
"POLYGON ((3402995.2 5759075.8,3402996.1 5759074.6,3402996.4 5759075.6,3402995.2 5759075.8))",14242,Unitymedia,Josef-Pieper-Straße,"Fahrbahn (FSG), Trennstreifen (TS)",2019/08/22 00:00:00
"POLYGON ((3407381.3 5756403.5,3407380.1 5756402.6,3407382.2 5756401.5,3407382.9 5756402.5,3407381.3 5756403.5))",14243,Telekom,Martin-Luther-King-Weg,"Grünflächen (GF), Gehweg (GW)",2019/07/15 00:00:00
"MULTIPOLYGON (((3407799 5766968,3407846.65250965 5767020.70656371,3407805 5766969,3407799 5766968)),((3408195.78068966 5767502.37544828,3407857 5767051,3407865 5767041,3407846.65250965 5767020.70656371,3407863 5767041,3407855 5767050,3408195 5767503,3408195.78068966 5767502.37544828)),((3408195.78068966 5767502.37544828,3408197 5767504,3408205 5767495,3408195.78068966 5767502.37544828)))",14244,Stadtnetze Münster GmbH,"Coermühle, Gittrup, Hessenweg","Bankette (BT), Fahrbahn (FSG)",2019/09/30 00:00:00
"POLYGON ((3404438.5 5761664.0,3404441.6 5761662.8,3404438.1 5761660.4,3404438.5 5761664.0))",14245,Stadtnetze Münster GmbH,Prins-Claus-Straße,Fahrbahn (FSG),2019/08/19 00:00:00
"POLYGON ((3405193.4 5762051.1,3405196.1 5762051.1,3405196.4 5762048.9,3405193.3 5762048.6,3405193.4 5762051.1))",14246,Stadtnetze Münster GmbH,Nienkamp,"Fahrbahn (FSG), Gehweg (GW)",2019/08/19 00:00:00
"POLYGON ((3409930.5 5763074.5,3409935.2 5763078.9,3409935.8 5763078.2,3409931.2 5763073.1,3409930.5 5763074.5))",14249,Stadtnetze Münster GmbH,Ziegelhof,"Fahrbahn (FSG), Trennstreifen (TS)",2019/08/26 00:00:00
"POLYGON ((3405642.8 5751918.4,3405645.5 5751918.6,3405645.5 5751917.5,3405642.8 5751917.2,3405642.8 5751918.4))",14252,Stadtnetze Münster GmbH,Hansestraße K 11,"Gehweg (GW), Radweg (RW)",2019/08/17 00:00:00
"POLYGON ((3401295.8 5759851.0,3401297.2 5759848.9,3401296.9 5759848.1,3401295.6 5759850.3,3401295.8 5759851.0))",14253,Stadtnetze Münster GmbH,Borkenfeld,Keine Spur,2019/08/14 00:00:00
"POLYGON ((3412361.5 5755289.1,3412365.3 5755282.2,3412364.5 5755280.8,3412360.9 5755288.1,3412361.5 5755289.1))",14254,Stadtnetze Münster GmbH,Münsterstraße K 36,Grünflächen (GF),2019/09/09 00:00:00
"MULTIPOLYGON (((3413478.0 5754525.4,3413479.22522704 5754525.50756811,3413478.2 5754525.2,3413478.0 5754525.4)),((3413502.63732354 5754527.56301984,3413479.22522704 5754525.50756811,3413486.2 5754527.6,3413490.4 5754561.4,3413490.59726608 5754561.4179917,3413486.6 5754527.1,3413502.63732354 5754527.56301984)),((3413502.63732354 5754527.56301984,3413524.7 5754529.5,3413524.7 5754528.2,3413502.63732354 5754527.56301984)),((3413490.59726608 5754561.4179917,3413490.7 5754562.3,3413521.1 5754564.2,3413490.59726608 5754561.4179917)))",14256,Stadtnetze Münster GmbH,Im Bilskamp,"Fahrbahn (FSG), Gehweg (GW)",2019/08/26 00:00:00
"POLYGON ((3406455.9 5760036.6,3406456.3 5760037.0,3406445.0 5760042.7,3406442.4 5760041.9,3406454.8 5760035.4,3406455.9 5760036.6))",14257,"Kanalbau ""Hausanschluesse""",Bohlweg,"Busbucht (BB), Fahrbahn (FSG), Gehweg (GW), Radweg (RW), Trennstreifen (TS)",2019/08/19 00:00:00
"POLYGON ((3409175.8 5759379.7,3409176.1 5759378.3,3409177.5 5759378.5,3409177.2 5759380.1,3409175.8 5759379.7))",14258,"Kanalbau ""Unterhaltung""",Parkallee,Fahrbahn (FSG),2019/08/19 00:00:00
"POLYGON ((3403942.2 5763392.0,3403945.0 5763391.9,3403944.3 5763390.2,3403942.9 5763390.5,3403942.2 5763392.0))",14261,Stadtnetze Münster GmbH,Langebusch,Grünflächen (GF),2019/09/02 00:00:00
"POLYGON ((3408104.4 5762907.1,3408106.8 5762906.3,3408106.5 5762904.5,3408103.8 5762905.2,3408104.4 5762907.1))",14263,Stadtnetze Münster GmbH,An der Kleimannbrücke,Gehweg (GW),2019/09/02 00:00:00
"POLYGON ((3401202.7 5759401.0,3401204.2 5759402.4,3401204.7 5759401.0,3401203.7 5759399.5,3401202.7 5759401.0))",14264,Stadtnetze Münster GmbH,Ramertsweg,Keine Spur,2019/09/02 00:00:00
